TranID,Time,Price,Volume,SaleOrderVolume,BuyOrderVolume,Type,SaleOrderID,SaleOrderPrice,BuyOrderID,BuyOrderPrice
1221065,09:36:55,7.26,1700,2100,20000,S,768771,7.26,574711,7.26
1221066,09:36:55,7.26,400,2100,500,S,768771,7.26,640798,7.26
1232773,09:36:59,7.27,100,100,200,B,669874,7.27,773275,7.27
1232774,09:36:59,7.27,100,1400,200,B,675035,7.27,773275,7.27
1283559,09:37:19,7.27,500,1400,500,B,675035,7.27,798004,7.27
1298080,09:37:24,7.27,600,1400,600,B,675035,7.27,804021,7.27
1318805,09:37:31,7.27,200,1400,400,B,675035,7.27,812769,7.27
1318806,09:37:31,7.27,200,1500,400,B,675037,7.27,812769,7.27
1340531,09:37:40,7.27,100,1500,100,B,675037,7.27,822815,7.27
1341735,09:37:41,7.27,1200,1500,2800,B,675037,7.27,823752,7.27
1341736,09:37:41,7.27,600,600,2800,B,675078,7.27,823752,7.27
1341737,09:37:41,7.27,400,400,2800,B,689691,7.27,823752,7.27
1341738,09:37:41,7.27,400,400,2800,B,689711,7.27,823752,7.27
1341739,09:37:41,7.27,200,500,2800,B,689712,7.27,823752,7.27
1373580,09:37:53,7.27,300,500,900,B,689712,7.27,839079,7.27
1373581,09:37:53,7.27,100,100,900,B,693059,7.27,839079,7.27
1373582,09:37:53,7.27,100,100,900,B,693060,7.27,839079,7.27
1373583,09:37:53,7.27,100,100,900,B,714484,7.27,839079,7.27
1373584,09:37:53,7.27,100,100,900,B,714485,7.27,839079,7.27
1373585,09:37:53,7.27,100,100,900,B,774444,7.27,839079,7.27
1373586,09:37:53,7.27,100,200,900,B,778400,7.27,839079,7.27
1396165,09:38:02,7.27,100,200,200,B,778400,7.27,849621,7.27
1396166,09:38:02,7.27,100,100,200,B,781873,7.27,849621,7.27
1404756,09:38:06,7.27,100,300,100,B,814483,7.27,854215,7.27
1415633,09:38:09,7.27,100,300,100,B,814483,7.27,858512,7.27
1431682,09:38:16,7.27,100,300,100,B,814483,7.27,866528,7.27
1436012,09:38:19,7.26,100,1900,500,S,870011,7.26,640798,7.26
1436013,09:38:19,7.26,1800,1900,4600,S,870011,7.26,704333,7.26
1469490,09:38:32,7.27,600,600,600,B,825442,7.27,884916,7.27
1476204,09:38:35,7.27,100,200,100,B,835639,7.27,888134,7.27
1489160,09:38:40,7.27,100,200,200,B,835639,7.27,893872,7.27
1489161,09:38:40,7.27,100,100,200,B,865265,7.27,893872,7.27
1532577,09:38:59,7.26,2800,4000,4600,S,914889,7.26,704333,7.26
1532578,09:38:59,7.26,600,4000,600,S,914889,7.26,705398,7.26
1532579,09:38:59,7.26,600,4000,3000,S,914889,7.26,711427,7.26
1555369,09:39:08,7.26,1000,1000,3000,S,925403,7.26,711427,7.26
1557885,09:39:09,7.26,500,500,3000,S,927504,7.26,711427,7.26
1564837,09:39:12,7.27,1200,4000,1200,B,879629,7.27,930594,7.27
1570361,09:39:14,7.27,2100,4000,2100,B,879629,7.27,932698,7.27
1588038,09:39:20,7.27,500,4000,500,B,879629,7.27,939853,7.27
1604532,09:39:28,7.27,200,4000,1100,B,879629,7.27,948752,7.27
1604533,09:39:28,7.27,700,700,1100,B,926877,7.27,948752,7.27
1604534,09:39:28,7.27,200,600,1100,B,926878,7.27,948752,7.27
1642379,09:39:44,7.27,400,600,1200,B,926878,7.27,967586,7.28
1642380,09:39:44,7.27,300,300,1200,B,926973,7.27,967586,7.28
1642381,09:39:44,7.28,500,3000,1200,B,527369,7.28,967586,7.28
1642554,09:39:44,7.28,300,3000,300,B,527369,7.28,967741,7.28
1645498,09:39:46,7.26,400,400,3000,S,970262,7.26,711427,7.26
1657005,09:39:50,7.26,500,900,3000,S,974234,7.26,711427,7.26
1657006,09:39:50,7.26,100,900,100,S,974234,7.26,714787,7.26
1657007,09:39:50,7.26,100,900,100,S,974234,7.26,822161,7.26
1657008,09:39:50,7.26,200,900,1100,S,974234,7.26,831146,7.26
1657274,09:39:50,7.27,1000,2000,1000,B,971562,7.27,974479,7.27
1680136,09:40:00,7.27,700,2000,700,B,971562,7.27,986157,7.27
1686499,09:40:02,7.26,900,5000,1100,S,989081,7.26,831146,7.26
1686500,09:40:02,7.26,1000,5000,1000,S,989081,7.26,837490,7.26
1686501,09:40:02,7.26,3100,5000,3500,S,989081,7.26,893695,7.26
1701302,09:40:08,7.27,100,2000,100,B,971562,7.27,996077,7.27
1702881,09:40:09,7.27,200,2000,400,B,971562,7.27,997392,7.27
1702882,09:40:09,7.27,100,100,400,B,975275,7.27,997392,7.27
1702885,09:40:09,7.27,100,400,400,B,981163,7.27,997392,7.27
1717252,09:40:14,7.27,300,400,2100,B,981163,7.27,1003615,7.27
1717258,09:40:14,7.27,500,500,2100,B,982713,7.27,1003615,7.27
1717259,09:40:14,7.27,1300,6100,2100,B,986926,7.27,1003615,7.27
1718573,09:40:15,7.26,400,3500,3500,S,1004654,7.26,893695,7.26
1718574,09:40:15,7.26,500,3500,500,S,1004654,7.26,910375,7.26
1718575,09:40:15,7.26,600,3500,600,S,1004654,7.26,946611,7.26
1718576,09:40:15,7.26,2000,3500,2000,S,1004654,7.26,999472,7.26
1750069,09:40:27,7.25,200,500,200,S,1020590,7.25,109548,7.25
1750070,09:40:27,7.25,300,500,2700,S,1020590,7.25,132179,7.25
1764113,09:40:33,7.27,900,6100,900,B,986926,7.27,1027598,7.27
1769978,09:40:35,7.27,1300,6100,1300,B,986926,7.27,1029996,7.27
1781121,09:40:40,7.26,700,2400,700,S,1036199,7.26,1027279,7.26
1781122,09:40:40,7.26,200,2400,200,S,1036199,7.26,1027510,7.26
1781123,09:40:40,7.26,1500,2400,2000,S,1036199,7.26,1033036,7.26
1790119,09:40:43,7.26,500,3100,2000,S,1040821,7.26,1033036,7.26
1793473,09:40:44,7.26,1600,3100,1600,S,1040821,7.26,1041426,7.26
1802917,09:40:48,7.26,300,3100,300,B,1040821,7.26,1046481,7.26
1812187,09:40:52,7.25,1800,1800,2700,S,1051642,7.25,132179,7.25
1846474,09:41:05,7.26,700,3100,1000,B,1040821,7.26,1066756,7.26
1846475,09:41:05,7.26,200,200,1000,B,1046189,7.26,1066756,7.26
1846476,09:41:05,7.26,100,100,1000,B,1046193,7.26,1066756,7.26
1846743,09:41:05,7.25,600,2100,2700,S,1067041,7.25,132179,7.25
1846744,09:41:05,7.25,1400,2100,1400,S,1067041,7.25,147016,7.25
1846745,09:41:05,7.25,100,2100,500,S,1067041,7.25,237709,7.25
1869215,09:41:14,7.26,100,100,1700,B,1046231,7.26,1077486,7.26
1869216,09:41:14,7.26,1600,3400,1700,B,1067419,7.26,1077486,7.26
1883965,09:41:19,7.25,400,2900,500,S,1084355,7.25,237709,7.25
1883966,09:41:19,7.25,300,2900,300,S,1084355,7.25,302946,7.25
1883967,09:41:19,7.25,1800,2900,1800,S,1084355,7.25,468239,7.25
1883968,09:41:19,7.25,400,2900,27400,S,1084355,7.25,555196,7.25
1910183,09:41:30,7.25,2700,2700,27400,S,1097060,7.25,555196,7.25
1930873,09:41:37,7.25,4000,4000,27400,S,1105658,7.25,555196,7.25
1947117,09:41:44,7.26,1700,3400,1700,B,1067419,7.26,1113998,7.26
1948988,09:41:45,7.26,100,3400,1200,B,1067419,7.26,1115448,7.26
1948989,09:41:45,7.26,100,100,1200,B,1078479,7.26,1115448,7.26
1948990,09:41:45,7.26,1000,1500,1200,B,1080936,7.26,1115448,7.26
1976931,09:41:55,7.25,3400,3400,27400,S,1127898,7.25,555196,7.25
2000716,09:42:04,7.26,500,1500,2100,B,1080936,7.26,1139440,7.26
2000717,09:42:04,7.26,1600,12300,2100,B,1138961,7.26,1139440,7.26
2019000,09:42:11,7.26,500,12300,500,B,1138961,7.26,1149024,7.26
2025825,09:42:14,7.26,3000,12300,3000,B,1138961,7.26,1152051,7.26
2033426,09:42:17,7.26,100,12300,100,B,1138961,7.26,1155715,7.26
2041435,09:42:20,7.25,2800,2800,27400,S,1159137,7.25,555196,7.25
2042483,09:42:20,7.25,4400,4400,27400,S,1159715,7.25,555196,7.25
2044422,09:42:21,7.26,2000,12300,2000,B,1138961,7.26,1161134,7.26
2045772,09:42:22,7.26,5000,12300,5000,B,1138961,7.26,1162234,7.26
2056168,09:42:25,7.25,1800,1800,27400,S,1165784,7.25,555196,7.25
2058969,09:42:27,7.25,1400,1400,27400,S,1167881,7.25,555196,7.25
2081570,09:42:35,7.25,1200,1200,27400,S,1178051,7.25,555196,7.25
2083960,09:42:36,7.25,5300,6100,27400,S,1179915,7.25,555196,7.25
2083961,09:42:36,7.25,800,6100,2500,S,1179915,7.25,592118,7.25
2087655,09:42:37,7.25,1700,4400,2500,S,1180376,7.25,592118,7.25
2087656,09:42:37,7.25,500,4400,500,S,1180376,7.25,602805,7.25
2087657,09:42:37,7.25,1500,4400,1500,S,1180376,7.25,638917,7.25
2087658,09:42:37,7.25,700,4400,6000,S,1180376,7.25,713264,7.25
2102479,09:42:42,7.25,1200,1200,6000,S,1186348,7.25,713264,7.25
2104616,09:42:43,7.25,2500,2500,6000,S,1187906,7.25,713264,7.25
2104653,09:42:43,7.26,100,12300,600,B,1138961,7.26,1187933,7.26
2104654,09:42:43,7.26,100,100,600,B,1175148,7.26,1187933,7.26
2104655,09:42:43,7.26,100,100,600,B,1175149,7.26,1187933,7.26
2104685,09:42:43,7.26,100,100,600,B,1187978,7.26,1187933,7.26
2105636,09:42:44,7.27,1500,6100,1500,B,986926,7.27,1188668,7.27
2107785,09:42:45,7.26,200,13000,600,S,1189965,7.24,1187933,7.26
2107786,09:42:45,7.25,1600,13000,6000,S,1189965,7.24,713264,7.25
2107787,09:42:45,7.25,500,13000,500,S,1189965,7.24,951989,7.25
2107788,09:42:45,7.25,200,13000,200,S,1189965,7.24,1012532,7.25
2107789,09:42:45,7.25,3000,13000,3000,S,1189965,7.24,1080866,7.25
2107790,09:42:45,7.25,100,13000,100,S,1189965,7.24,1095452,7.25
2107791,09:42:45,7.25,700,13000,700,S,1189965,7.24,1116792,7.25
2107792,09:42:45,7.25,500,13000,500,S,1189965,7.24,1130077,7.25
2107793,09:42:45,7.25,2000,13000,2000,S,1189965,7.24,1153789,7.25
2107794,09:42:45,7.25,800,13000,800,S,1189965,7.24,1157922,7.25
2107795,09:42:45,7.25,200,13000,200,S,1189965,7.24,1173232,7.25
2107796,09:42:45,7.24,1200,13000,1200,S,1189965,7.24,77341,7.24
2107797,09:42:45,7.24,1400,13000,1400,S,1189965,7.24,140438,7.24
2107798,09:42:45,7.24,600,13000,2000,S,1189965,7.24,487183,7.24
2173677,09:43:10,7.25,1000,2700,1000,S,1220226,7.25,1193498,7.25
2173678,09:43:10,7.25,1200,2700,1200,S,1220226,7.25,1193499,7.25
2173679,09:43:10,7.25,500,2700,1200,S,1220226,7.25,1193500,7.25
2186401,09:43:14,7.27,1100,6100,2500,B,986926,7.27,1225158,7.27
2186402,09:43:14,7.27,1400,1400,2500,B,999529,7.27,1225158,7.27
2203108,09:43:20,7.25,700,2000,1200,S,1233096,7.25,1193500,7.25
2203611,09:43:21,7.25,500,2000,500,S,1233096,7.25,1233517,7.25
2203613,09:43:21,7.25,400,2000,400,S,1233096,7.25,1233519,7.25
2203614,09:43:21,7.25,400,2000,400,S,1233096,7.25,1233521,7.25
2208605,09:43:22,7.27,2000,4000,2000,B,1059394,7.27,1235207,7.27
2239484,09:43:35,7.25,1800,3200,1800,S,1250211,7.25,1237080,7.25
2239485,09:43:35,7.25,1400,3200,2100,S,1250211,7.25,1237081,7.25
2245789,09:43:37,7.25,100,100,2100,S,1252695,7.25,1237081,7.25
2262214,09:43:44,7.27,1800,4000,1800,B,1059394,7.27,1260615,7.27
2335974,09:44:12,7.27,100,4000,100,B,1059394,7.27,1294331,7.27
2342291,09:44:14,7.27,100,4000,2100,B,1059394,7.27,1296765,7.27
2342292,09:44:14,7.27,100,100,2100,B,1237232,7.27,1296765,7.27
2342293,09:44:14,7.27,1300,1300,2100,B,1259473,7.27,1296765,7.27
2342294,09:44:14,7.27,600,2000,2100,B,1268760,7.27,1296765,7.27
2348952,09:44:16,7.25,600,2000,2100,S,1299296,7.25,1237081,7.25
2348953,09:44:16,7.25,1400,2000,2100,S,1299296,7.25,1237082,7.25
2357030,09:44:20,7.25,700,3000,2100,S,1303528,7.25,1237082,7.25
2357031,09:44:20,7.25,100,3000,100,S,1303528,7.25,1254415,7.25
2357032,09:44:20,7.25,500,3000,500,S,1303528,7.25,1268933,7.25
2357033,09:44:20,7.25,1700,3000,2000,S,1303528,7.25,1276698,7.25
2359194,09:44:21,7.25,300,4000,2000,S,1304971,7.24,1276698,7.25
2359195,09:44:21,7.24,1400,4000,2000,S,1304971,7.24,487183,7.24
2359196,09:44:21,7.24,2300,4000,2300,S,1304971,7.24,543721,7.24
2367428,09:44:25,7.25,1000,1800,1000,S,1309119,7.25,1306161,7.25
2367566,09:44:25,7.24,2000,2000,3200,S,1309215,7.24,633733,7.24
2395739,09:44:35,7.25,800,1800,5100,B,1309119,7.25,1321342,7.25
2395740,09:44:35,7.25,100,100,5100,B,1315026,7.25,1321342,7.25
2395741,09:44:35,7.25,100,100,5100,B,1315027,7.25,1321342,7.25
2395742,09:44:35,7.25,100,100,5100,B,1315059,7.25,1321342,7.25
2418063,09:44:44,7.27,1400,2000,1700,B,1268760,7.27,1331719,7.28
2418064,09:44:44,7.28,300,3000,1700,B,527369,7.28,1331719,7.28
2477654,09:45:06,7.25,4000,4000,5100,S,1359990,7.25,1321342,7.25
2496630,09:45:14,7.26,1500,1500,1700,B,1332082,7.26,1368778,7.26
2496631,09:45:14,7.26,100,100,1700,B,1332850,7.26,1368778,7.26
2496632,09:45:14,7.26,100,100,1700,B,1332851,7.26,1368778,7.26
2533663,09:45:29,7.26,6100,6100,10000,S,1386483,7.26,1374886,7.26
2552018,09:45:37,7.27,100,2500,100,B,1381537,7.27,1396702,7.27
2563511,09:45:40,7.26,1900,1900,10000,S,1401079,7.26,1374886,7.26
2572123,09:45:43,7.26,2000,57400,10000,S,1405574,7.22,1374886,7.26
2572124,09:45:43,7.25,300,57400,300,S,1405574,7.22,1345546,7.25
2572125,09:45:43,7.24,1200,57400,3200,S,1405574,7.22,633733,7.24
2572126,09:45:43,7.24,500,57400,500,S,1405574,7.22,905578,7.24
2572127,09:45:43,7.24,700,57400,700,S,1405574,7.22,1073071,7.24
2572128,09:45:43,7.24,1200,57400,1200,S,1405574,7.22,1101587,7.24
2572129,09:45:43,7.24,9200,57400,9200,S,1405574,7.22,1277253,7.24
2572130,09:45:43,7.24,300,57400,300,S,1405574,7.22,1330339,7.24
2572131,09:45:43,7.24,10000,57400,10000,S,1405574,7.22,1334887,7.24
2572132,09:45:43,7.24,200,57400,200,S,1405574,7.22,1338663,7.24
2572133,09:45:43,7.24,100,57400,100,S,1405574,7.22,1395997,7.24
2572134,09:45:43,7.23,1000,57400,1000,S,1405574,7.22,88168,7.23
2572135,09:45:43,7.23,1600,57400,1600,S,1405574,7.22,180190,7.23
2572136,09:45:43,7.23,10000,57400,10000,S,1405574,7.22,210528,7.23
2572137,09:45:43,7.23,2500,57400,2500,S,1405574,7.22,219881,7.23
2572138,09:45:43,7.23,100,57400,100,S,1405574,7.22,488205,7.23
2572139,09:45:43,7.23,5000,57400,5000,S,1405574,7.22,702898,7.23
2572140,09:45:43,7.23,100,57400,100,S,1405574,7.22,795025,7.23
2572141,09:45:43,7.23,500,57400,500,S,1405574,7.22,806060,7.23
2572142,09:45:43,7.23,500,57400,500,S,1405574,7.22,865438,7.23
2572143,09:45:43,7.23,100,57400,100,S,1405574,7.22,947558,7.23
2572144,09:45:43,7.23,200,57400,200,S,1405574,7.22,965250,7.23
2572145,09:45:43,7.23,400,57400,400,S,1405574,7.22,1114911,7.23
2572146,09:45:43,7.23,5000,57400,5000,S,1405574,7.22,1121624,7.23
2572147,09:45:43,7.23,1500,57400,1500,S,1405574,7.22,1149364,7.23
2572148,09:45:43,7.23,1100,57400,1100,S,1405574,7.22,1249939,7.23
2572149,09:45:43,7.23,500,57400,500,S,1405574,7.22,1251951,7.23
2572150,09:45:43,7.22,1600,57400,5700,S,1405574,7.22,16286,7.22
2572381,09:45:44,7.27,1800,2500,1800,B,1381537,7.27,1405801,7.27
2626857,09:46:06,7.26,900,900,900,S,1434723,7.26,1415249,7.26
2641316,09:46:11,7.23,300,400,300,B,1441614,7.23,1438457,7.23
2641317,09:46:11,7.23,100,400,100,B,1441614,7.23,1438458,7.23
2649860,09:46:14,7.26,1100,1100,2300,B,1444464,7.26,1445508,7.27
2649861,09:46:14,7.27,600,2500,2300,B,1381537,7.27,1445508,7.27
2649862,09:46:14,7.27,200,200,2300,B,1422753,7.27,1445508,7.27
2649863,09:46:14,7.27,100,100,2300,B,1422794,7.27,1445508,7.27
2649864,09:46:14,7.27,100,100,2300,B,1423028,7.27,1445508,7.27
2649865,09:46:14,7.27,200,3000,2300,B,1433132,7.27,1445508,7.27
2676382,09:46:24,7.25,500,500,500,S,1458991,7.25,1444766,7.25
2687196,09:46:27,7.25,100,100,100,S,1462888,7.25,1462546,7.25
2722952,09:46:41,7.27,400,3000,400,B,1433132,7.27,1482273,7.27
2729350,09:46:44,7.27,2400,3000,2700,B,1433132,7.27,1485348,7.27
2729351,09:46:44,7.27,300,300,2700,B,1447419,7.27,1485348,7.27
2732320,09:46:46,7.23,2000,2900,2000,S,1488035,7.23,1444831,7.23
2732321,09:46:46,7.23,900,2900,4500,S,1488035,7.23,1444979,7.23
2769616,09:47:00,7.24,3000,4000,3000,S,1506839,7.23,1501463,7.24
2769617,09:47:00,7.23,1000,4000,4500,S,1506839,7.23,1444979,7.23
2782608,09:47:05,7.24,1200,1900,1200,S,1512820,7.23,1508097,7.24
2782609,09:47:05,7.23,700,1900,4500,S,1512820,7.23,1444979,7.23
2790205,09:47:08,7.23,100,100,4500,S,1516860,7.23,1444979,7.23
2797751,09:47:11,7.25,200,3000,200,S,1520734,7.23,1517622,7.25
2797752,09:47:11,7.23,1800,3000,4500,S,1520734,7.23,1444979,7.23
2797753,09:47:11,7.23,1000,3000,1100,S,1520734,7.23,1454450,7.23
2916108,09:48:01,7.26,400,1500,400,B,1492160,7.26,1582752,7.26
2916164,09:48:01,7.26,400,1500,400,B,1492160,7.26,1582808,7.26
2947413,09:48:13,7.24,500,600,500,S,1598034,7.24,1538416,7.24
2947414,09:48:13,7.24,100,600,1000,S,1598034,7.24,1546001,7.24
2948619,09:48:14,7.24,900,4000,1000,S,1599087,7.24,1546001,7.24
2948620,09:48:14,7.24,1000,4000,1000,S,1599087,7.24,1576601,7.24
2948621,09:48:14,7.24,1800,4000,1800,S,1599087,7.24,1588253,7.24
2948622,09:48:14,7.24,300,4000,1100,S,1599087,7.24,1594345,7.24
2953444,09:48:16,7.24,800,2700,1100,S,1601256,7.23,1594345,7.24
2953445,09:48:16,7.23,100,2700,1100,S,1601256,7.23,1454450,7.23
2953446,09:48:16,7.23,1000,2700,1000,S,1601256,7.23,1455063,7.23
2953447,09:48:16,7.23,600,2700,600,S,1601256,7.23,1468123,7.23
2953448,09:48:16,7.23,200,2700,3000,S,1601256,7.23,1508254,7.23
3015771,09:48:45,7.24,100,500,100,S,1634610,7.23,1630963,7.24
3015772,09:48:45,7.24,100,500,100,S,1634610,7.23,1630964,7.24
3015773,09:48:45,7.24,100,500,100,S,1634610,7.23,1630967,7.24
3015774,09:48:45,7.23,200,500,3000,S,1634610,7.23,1508254,7.23
3025077,09:48:50,7.23,2000,2000,3000,S,1640436,7.23,1508254,7.23
3040743,09:48:56,7.24,600,600,2000,B,1638566,7.24,1647220,7.24
3040744,09:48:56,7.24,300,300,2000,B,1645193,7.24,1647220,7.24
3040745,09:48:56,7.24,400,400,2000,B,1645194,7.24,1647220,7.24
3040746,09:48:56,7.24,200,200,2000,B,1645264,7.24,1647220,7.24
3050234,09:49:01,7.24,500,1900,2000,S,1653460,7.23,1647220,7.24
3050235,09:49:01,7.23,600,1900,3000,S,1653460,7.23,1508254,7.23
3050236,09:49:01,7.23,800,1900,20400,S,1653460,7.23,1512999,7.23
3056824,09:49:04,7.26,400,1500,400,B,1492160,7.26,1656861,7.26
3061725,09:49:06,7.26,300,1500,400,B,1492160,7.26,1659048,7.26
3061726,09:49:06,7.26,100,2000,400,B,1510278,7.26,1659048,7.26
3090462,09:49:19,7.24,100,1500,100,S,1674546,7.24,1655529,7.24
3090463,09:49:19,7.24,100,1500,100,S,1674546,7.24,1655530,7.24
3090464,09:49:19,7.24,100,1500,100,S,1674546,7.24,1655531,7.24
3090465,09:49:19,7.24,1200,1500,2000,S,1674546,7.24,1659824,7.24
3100846,09:49:23,7.24,800,5000,2000,S,1679163,7.24,1659824,7.24
3114483,09:49:29,7.24,1100,5000,1100,B,1679163,7.24,1686396,7.24
3118988,09:49:31,7.23,2100,2100,20400,S,1687856,7.23,1512999,7.23
3168033,09:49:53,7.24,900,5000,900,B,1679163,7.24,1713870,7.24
3171292,09:49:55,7.23,2000,2000,20400,S,1716545,7.23,1512999,7.23
3175670,09:49:57,7.23,3900,3900,20400,S,1718295,7.23,1512999,7.23
3176963,09:49:58,7.24,600,5000,600,B,1679163,7.24,1719267,7.24
3179978,09:49:58,7.24,1000,5000,1000,B,1679163,7.24,1719734,7.24
3181151,09:49:59,7.23,6600,6600,20400,S,1720749,7.23,1512999,7.23
3188264,09:50:02,7.24,600,5000,8300,B,1679163,7.24,1724640,7.24
3188265,09:50:02,7.24,1000,1000,8300,B,1691367,7.24,1724640,7.24
3188266,09:50:02,7.24,200,200,8300,B,1693458,7.24,1724640,7.24
3188267,09:50:02,7.24,100,100,8300,B,1693459,7.24,1724640,7.24
3188268,09:50:02,7.24,1900,1900,8300,B,1718015,7.24,1724640,7.24
3194125,09:50:05,7.26,1000,2000,1000,B,1510278,7.26,1727161,7.26
3206526,09:50:10,7.26,400,2000,400,B,1510278,7.26,1733195,7.26
3211833,09:50:13,7.26,400,2000,400,B,1510278,7.26,1736296,7.26
3274769,09:50:42,7.25,1200,1200,2000,B,1753620,7.25,1769111,7.25
3274770,09:50:42,7.25,200,200,2000,B,1758614,7.25,1769111,7.25
3280737,09:50:44,7.26,100,2000,400,B,1510278,7.26,1771780,7.26
3280738,09:50:44,7.26,300,1500,400,B,1512216,7.26,1771780,7.26
